﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
KÄÄRETORTTU, GLUTEENITON;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;4,6;1,9;4,0;1,7;4,5;3,8;1,7;3,9;18,4;0,2;6,3;12,0;2,3;1,1;4,2;3,1;2,3;6,4;10,0;0,7;4,7;;100,000;18,549;19,551;1,635;2,368;0,000;0,383;15,096;0,219;0,043;0,000;6,899;11,652;0,502;0,000;0,536;0,000;0,004;10,593;0,219;0,082;0,090;11,688;0,653;0,096;0,024;0,068;0,023;0,367;0,139;41,098;45,138;161,945;5,025;0,379;0,358;0,470;50,298;0,645;0,020;0,011;0,376;9,561;74,588;4,008;0,065;0,002;62,263;158,647;0,374;71,889;6,001;0,279;1,303;1,363;0,245;0,625;0,420;0,002;0,032;0,210;0,111;302,050;579,746;182,992;13,937;22,465;0,000;18,390;37,516;42,264;99,906;62,010;0,490;
RUISLEIPÄ, RUISHIIVALEIPÄ, VESI, RUIS-, HIIVALEIPÄJAUHO;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;4,2;6,8;2,4;7,2;2,9;2,8;0,0;0,0;1,2;13,6;3,2;7,2;9,4;8,1;11,9;10,5;4,0;9,4;5,3;;100,000;18,621;22,069;0,626;3,302;0,000;0,912;16,388;2,823;0,000;0,000;18,071;0,548;0,043;0,000;0,085;0,000;0,194;0,226;2,779;0,465;2,314;8,296;1,228;0,611;0,041;0,037;0,088;0,000;0,000;0,129;0,000;65,274;1,547;0,000;0,377;1,121;9,951;0,609;0,107;0,024;0,849;15,824;104,974;25,354;0,554;0,003;211,649;539,289;0,528;81,874;2,398;0,728;0,441;0,461;0,280;0,083;0,078;0,000;0,027;0,253;0,004;71,338;74,830;252,765;27,331;0,000;0,000;0,000;45,110;0,000;0,000;0,000;23,881;
RUISLEIPÄ, RUIS-, HIIVALEIPÄJAUHO, TEOLLINEN;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;3,6;6,3;4,0;4,8;3,8;4,1;0,0;0,0;1,4;16,1;4,1;8,4;11,1;10,0;13,2;9,0;2,9;13,5;5,8;;100,000;18,276;23,559;0,601;3,126;0,000;0,937;11,273;4,040;0,000;0,000;17,703;0,573;0,069;0,000;0,091;0,000;0,158;0,255;3,958;0,645;3,312;12,178;0,811;0,285;0,053;0,060;0,082;0,000;0,000;0,145;0,000;66,857;1,741;0,000;0,325;1,746;10,940;0,641;0,119;0,024;1,001;13,538;136,309;29,249;0,604;0,003;183,758;468,216;0,475;96,328;1,715;0,900;0,431;0,448;0,274;0,083;0,073;0,000;0,034;0,240;0,003;66,005;73,329;240,176;34,414;0,000;0,000;0,000;36,128;0,000;0,000;0,000;28,160;
SEKALEIPÄ, GRAHAMLEIPÄ, VESI, HIIVALEIPÄ-, GRAHAMJAUHO;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,0;0,0;4,2;7,3;3,2;11,3;2,6;5,7;0,0;0,0;1,2;13,0;2,8;7,0;9,2;7,6;11,9;6,4;4,7;6,3;5,2;;100,000;18,669;20,703;0,649;3,640;0,000;0,652;17,879;1,887;0,000;0,000;17,479;1,191;0,222;0,000;0,304;0,000;0,205;0,459;1,887;0,282;1,602;17,101;1,924;1,273;0,036;0,049;0,095;0,000;0,000;0,101;0,000;61,296;1,215;0,000;0,379;0,547;9,301;0,610;0,107;0,021;0,828;9,611;93,386;24,647;0,589;0,004;112,681;287,112;0,583;77,905;2,809;0,680;0,454;0,472;0,285;0,087;0,083;0,000;0,020;0,265;0,004;75,868;78,258;265,424;19,590;0,000;0,000;0,000;51,831;0,000;0,000;0,000;18,944;
SEKALEIPÄ, GRAHAMLEIPÄ, KEVYTMAITO, HIIVALEIPÄ-, GRAHAMJAUHO;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,3;0,9;3,9;7,2;5,2;11,3;3,0;5,5;3,6;0,3;3,7;14,6;3,4;7,0;8,6;7,7;11,2;7,5;5,1;5,8;5,8;;100,000;18,012;20,062;0,862;3,878;0,000;0,712;18,923;1,735;0,036;0,000;16,069;1,944;0,204;0,000;0,280;0,849;0,188;0,422;1,735;0,259;1,473;16,471;1,918;1,188;0,042;0,077;0,093;0,071;0,197;2,372;2,150;57,902;2,661;0,177;0,354;0,561;29,252;0,648;0,100;0,020;0,770;11,279;112,394;24,606;0,544;0,004;110,670;281,992;0,621;87,564;3,060;0,697;0,676;0,705;0,268;0,143;0,261;0,004;0,019;0,248;0,035;151,071;126,415;247,793;18,930;0,000;0,000;0,000;55,475;0,000;0,000;1,134;17,417;
RUISLEIPÄ, RUISROUHELEIPÄ PERUNAINEN, RUISPALAT;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;2,6;4,7;2,9;4,1;5,6;5,0;0,0;0,5;1,5;12,8;4,9;7,2;8,6;7,6;10,6;7,7;2,6;13,7;5,1;;100,000;18,232;22,341;0,681;2,927;0,000;0,851;8,741;4,108;0,049;0,000;17,517;0,714;0,105;0,000;0,134;0,090;0,122;0,262;4,082;0,612;2,909;14,980;0,692;0,191;0,079;0,044;0,061;0,000;0,372;0,172;0,007;52,701;2,143;0,000;0,235;1,381;12,215;0,551;0,095;0,019;0,776;11,481;160,211;25,045;0,531;0,003;168,976;430,554;0,485;76,672;1,587;0,688;0,454;0,473;0,255;0,102;0,088;0,009;0,031;0,215;0,013;63,432;87,485;215,042;30,887;0,000;0,000;0,000;32,343;0,000;0,208;0,057;24,522;
SEKALEIPÄ, SIEMENLEIPÄ, VESI, VEHNÄJAUHO, VEHNÄROUHE, SEESAM/PELLAVANSIEMEN;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,0;0,0;4,0;4,7;3,0;6,8;4,4;5,5;0,2;0,0;1,8;8,9;2,1;4,7;6,2;4,8;9,4;6,6;4,5;4,9;4,1;;100,000;16,685;18,057;1,803;3,311;0,000;0,541;16,460;1,462;0,001;0,000;16,288;0,398;0,026;0,000;0,036;0,000;0,216;0,121;1,447;0,249;1,018;16,485;1,163;0,640;0,062;0,044;0,061;0,004;0,004;0,183;0,000;31,938;2,066;0,000;0,363;0,439;14,021;0,553;0,085;0,015;0,555;9,904;69,432;16,314;0,283;0,003;125,386;319,483;0,530;53,474;2,700;0,434;1,608;1,678;0,753;0,495;0,325;0,000;0,176;0,578;0,048;207,461;490,665;577,450;175,964;0,000;0,000;0,000;38,934;0,000;0,000;0,000;16,163;
SEKALEIPÄ, ROUHELEIPÄ, VESI, VEHNÄJAUHO, RUIS-, VEHNÄROUHE, KAURAHIUTALE;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,0;0,0;1,4;2,3;2,2;5,7;3,1;4,4;0,0;0,2;1,0;7,8;2,2;3,8;4,5;3,9;6,9;6,4;4,5;4,6;3,2;;100,000;19,588;20,662;0,509;3,261;0,000;0,488;17,257;1,367;0,015;0,000;19,213;0,375;0,022;0,000;0,024;0,027;0,229;0,074;1,347;0,282;1,022;13,083;0,975;0,453;0,044;0,033;0,029;0,000;0,115;0,103;0,000;8,637;1,243;0,000;0,123;0,362;7,690;0,339;0,062;0,016;0,408;9,620;73,411;13,196;0,272;0,003;112,282;286,094;0,527;46,578;2,695;0,354;0,354;0,367;0,206;0,075;0,070;0,003;0,012;0,193;0,007;60,281;69,730;193,550;12,399;0,000;0,000;0,000;37,280;0,000;0,062;0,018;14,264;
RUISLEIPÄ, TUMMA TÄYSJYVÄLEIPÄ VÄHÄSUOLAINEN;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;2,8;4,8;3,2;4,3;4,1;6,7;0,0;0,0;1,5;12,3;3,9;7,0;9,1;7,7;10,7;5,9;2,3;13,7;5,0;;100,000;18,520;22,616;0,608;2,839;0,000;0,749;12,416;4,098;0,000;0,000;15,400;3,123;0,824;0,000;0,949;0,000;0,120;1,230;4,075;0,579;2,893;20,068;0,733;0,295;0,058;0,048;0,062;0,000;0,000;0,111;0,000;51,525;1,424;0,000;0,252;1,275;11,994;0,662;0,096;0,021;0,822;8,803;128,556;24,519;0,536;0,003;115,044;293,130;0,454;73,873;1,367;0,691;0,408;0,422;0,259;0,080;0,069;0,000;0,031;0,216;0,003;55,268;61,822;215,999;30,992;0,000;0,000;0,000;29,260;0,000;0,000;0,000;24,285;
MARJA-RAPARPERIPIIRAKKA, PEHMEÄ;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;1,7;0,9;11,6;1,2;2,7;3,0;1,7;2,1;7,2;3,4;2,4;5,0;2,0;1,6;2,8;2,2;2,8;2,9;4,7;2,0;3,2;;100,000;12,725;13,007;4,405;1,833;0,000;0,219;19,460;0,611;0,241;0,000;5,292;7,433;0,251;0,000;0,261;0,233;0,064;6,624;0,611;0,195;0,414;6,442;0,507;0,130;0,024;0,041;0,016;0,143;2,545;14,925;15,829;70,260;7,722;0,177;1,043;6,109;19,277;0,545;0,025;0,011;0,249;4,310;67,198;5,453;0,136;0,003;8,613;21,941;0,293;29,941;2,832;0,199;4,112;4,256;1,386;2,274;0,447;0,002;0,365;1,018;0,105;295,510;2184,298;1008,306;358,983;7,584;0,000;6,209;25,329;111,474;263,509;21,400;28,514;
MARJAPIIRAKKA, FRUKTOOSILLA MAKEUTETTU, PEHMEÄ;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;1,2;0,9;10,8;1,4;2,9;3,5;2,0;2,0;6,1;3,1;3,0;5,8;2,2;1,9;2,7;2,5;3,4;3,0;4,6;2,4;3,3;;100,000;12,779;12,956;4,190;2,217;0,000;0,244;21,777;0,710;0,216;0,000;8,319;4,459;3,262;0,000;0,232;0,487;0,102;0,376;0,710;0,216;0,494;5,894;0,594;0,164;0,029;0,044;0,018;0,122;2,327;11,039;11,499;52,862;7,062;0,187;0,974;5,771;23,888;0,531;0,031;0,011;0,247;4,474;72,447;6,718;0,150;0,003;8,703;22,169;0,355;34,983;2,748;0,222;3,918;4,055;1,328;2,131;0,454;0,003;0,346;0,979;0,100;286,721;2047,403;972,908;341,976;5,109;0,000;4,182;28,860;100,352;237,225;14,899;29,080;
JOULUTORTTU, LUUMUTÄYTE;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;3,0;0,1;3,8;0,5;0,7;1,7;1,2;0,4;0,0;0,0;3,0;4,6;1,4;1,2;1,7;1,0;3,1;0,7;1,3;2,0;1,6;;100,000;9,561;9,821;6,238;1,111;0,000;0,295;6,690;0,586;0,117;0,000;5,558;4,004;0,548;0,000;0,540;0,030;0,067;2,818;0,589;0,161;0,427;1,292;0,291;0,138;0,017;0,011;0,006;0,000;0,000;27,257;25,229;32,173;22,349;0,012;0,341;4,120;23,758;0,328;0,028;0,007;0,155;1,103;46,470;4,325;0,060;0,001;64,353;163,973;0,172;27,403;0,808;0,089;6,120;6,401;0,390;1,961;3,286;0,370;0,066;0,323;0,795;1796,558;1821,778;321,941;66,375;1,208;0,000;0,000;10,981;5,292;264,585;7,354;13,870;
MYSLI, HEDELMÄINEN;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,1;0,0;1,8;7,6;5,4;10,4;9,6;4,9;1,9;0,7;1,0;11,0;3,4;6,4;13,4;6,1;10,3;5,5;3,1;7,6;5,5;;100,000;19,242;21,511;0,799;2,460;0,000;0,623;5,901;2,270;0,135;0,000;12,821;6,423;1,494;0,000;1,020;0,000;0,006;3,905;1,733;0,374;1,358;14,733;1,764;1,185;0,134;0,081;0,099;0,037;0,489;0,876;0,000;173,269;9,081;0,000;0,160;0,667;8,066;0,775;0,093;0,020;1,204;8,268;110,623;22,444;0,613;0,004;93,788;238,968;0,392;66,175;1,853;0,547;0,642;0,672;0,285;0,234;0,123;0,000;0,014;0,271;0,010;108,185;224,622;271,170;13,780;0,000;0,000;0,000;34,629;0,140;175,767;0,000;14,200;
RIISI, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;0,1;0,8;0,5;3,9;1,5;1,4;0,0;0,0;0,5;5,4;1,2;2,8;3,9;4,2;8,4;1,0;7,4;2,2;2,3;;100,000;22,080;33,368;0,205;1,767;0,000;0,177;70,595;0,671;0,000;0,000;21,965;0,117;0,015;0,000;0,015;0,000;0,000;0,088;0,671;0,054;0,610;4,091;0,663;0,409;0,021;0,007;0,011;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,012;0,047;4,091;0,589;0,076;0,018;0,350;1,456;37,964;9,931;0,263;0,006;2,527;6,447;0,284;32,128;4,420;0,380;0,093;0,097;0,033;0,040;0,020;0,000;0,001;0,032;0,002;16,845;39,259;32,318;0,961;0,000;0,000;0,000;25,167;0,000;0,000;0,000;11,448;
MAKARONI, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Pastalisäke;Vilja ja leivontatuotteet;0,0;0,0;0,4;1,8;0,8;4,3;1,4;1,6;0,0;0,0;1,1;6,9;2,4;2,8;10,9;3,9;8,3;10,3;3,9;3,3;3,2;;100,000;19,599;21,606;0,324;3,842;0,000;0,736;52,550;0,989;0,000;0,000;19,451;0,147;0,029;0,000;0,059;0,000;0,000;0,059;0,886;0,290;0,590;4,893;0,725;0,265;0,020;0,012;0,024;0,000;0,000;0,106;0,000;58,133;1,271;0,000;0,035;0,295;9,045;1,201;0,075;0,022;0,979;15,459;79,876;9,906;0,178;0,006;195,192;497,365;0,614;41,624;2,322;0,354;0,277;0,289;0,180;0,043;0,054;0,000;0,010;0,170;0,003;49,340;40,676;169,754;10,242;0,000;0,000;0,000;38,322;0,000;0,000;0,000;14,548;
PASTA, SPAGETTI, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Pastalisäke;Vilja ja leivontatuotteet;0,0;0,0;1,3;1,8;0,8;4,3;2,2;1,6;0,0;0,0;1,0;5,5;1,6;2,3;14,5;3,6;6,0;9,4;3,9;3,3;3,2;;100,000;19,681;21,637;0,415;3,557;0,000;0,710;53,061;0,993;0,000;0,000;19,532;0,148;0,029;0,000;0,059;0,000;0,000;0,059;0,889;0,291;0,593;4,913;0,728;0,266;0,030;0,012;0,024;0,000;0,000;0,096;0,000;58,376;1,276;0,000;0,116;0,296;7,606;1,206;0,054;0,011;1,308;14,036;53,533;8,169;0,179;0,000;196,008;499,444;0,570;32,956;2,332;0,327;0,278;0,290;0,181;0,043;0,054;0,000;0,010;0,171;0,003;49,546;40,846;170,464;10,285;0,000;0,000;0,000;38,482;0,000;0,000;0,000;14,609;
MAKARONI, TUMMA, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Pastalisäke;Vilja ja leivontatuotteet;0,0;0,0;4,0;8,7;1,8;9,9;0,7;3,7;0,0;0,0;1,1;13,2;2,4;7,4;12,9;9,7;12,9;9,8;4,5;5,5;5,4;;100,000;18,495;20,156;0,703;3,808;0,000;0,675;50,061;1,660;0,000;0,000;18,351;0,140;0,028;0,000;0,028;0,000;0,000;0,084;1,548;0,277;1,269;10,974;1,690;1,266;0,010;0,027;0,113;0,000;0,000;0,101;0,000;63,745;1,355;0,000;0,362;0,619;9,190;0,582;0,116;0,027;1,158;14,743;78,995;25,775;0,705;0,003;186,159;474,349;0,609;79,109;2,710;0,873;0,479;0,501;0,303;0,088;0,087;0,000;0,021;0,282;0,004;79,875;82,303;282,227;21,093;0,000;0,000;0,000;50,672;0,000;0,000;0,000;20,145;
RUIS-RIISISEOS, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;0,9;8,2;1,5;9,0;2,6;1,9;0,0;0,0;0,9;13,0;2,5;7,7;5,3;7,0;11,1;12,2;1,3;5,6;4,5;;100,000;21,139;22,254;0,403;2,451;0,000;0,950;33,096;1,667;0,000;0,000;21,043;0,096;0,019;0,000;0,023;0,000;0,007;0,046;1,516;0,158;1,035;5,678;1,538;1,122;0,036;0,022;0,106;0,000;0,000;0,034;0,000;15,811;0,467;0,000;0,080;0,459;6,950;0,611;0,100;0,021;0,480;18,327;82,197;27,044;0,440;0,009;279,707;712,697;0,392;77,978;0,809;0,626;0,303;0,317;0,143;0,077;0,083;0,000;0,013;0,130;0,004;77,202;75,017;129,808;13,425;0,000;0,000;0,000;24,939;0,000;0,000;0,000;13,166;
RIISI, PITKÄJYVÄINEN, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;0,1;6,3;1,0;8,3;1,3;0,8;0,0;0,0;0,7;11,9;1,9;7,1;3,7;6,1;10,4;7,5;1,0;1,5;3,5;;100,000;21,560;21,380;0,281;2,225;0,000;0,613;48,203;0,464;0,000;0,000;21,564;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,273;0,000;0,276;2,483;1,410;1,402;0,018;0,016;0,082;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,008;0,043;5,333;0,570;0,094;0,017;0,331;11,237;62,935;24,710;0,328;0,011;175,967;448,359;0,355;71,266;0,580;0,546;0,238;0,249;0,088;0,070;0,080;0,000;0,005;0,084;0,005;75,597;70,412;83,239;4,639;0,000;0,000;0,000;21,518;0,000;0,000;0,000;32,644;
TÄYSJYVÄRIISI, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;1,9;0,8;0,5;7,7;11,8;1,5;0,0;0,0;0,5;11,5;2,2;8,7;11,0;4,9;9,2;0,9;10,6;6,8;4,5;;100,000;19,703;21,108;0,806;2,195;0,000;0,352;32,156;2,043;0,000;0,000;19,330;0,373;0,014;0,000;0,138;0,000;0,000;0,221;2,043;0,304;1,740;4,446;1,306;1,189;0,166;0,007;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,174;0,221;4,280;0,828;0,083;0,014;0,994;1,381;71,796;30,375;0,663;0,006;2,071;5,281;0,351;69,035;6,372;0,442;0,737;0,770;0,289;0,292;0,157;0,000;0,012;0,276;0,014;137,518;288,842;276,140;12,150;0,000;0,000;0,000;26,509;0,000;0,000;0,000;19,965;
RIISI, LUONNONRIISI RIISI-VILLIRIISISEOS, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;1,9;0,8;0,4;7,7;12,0;1,5;0,0;0,0;0,7;11,6;2,2;8,7;11,1;4,9;9,3;8,5;10,6;6,8;4,9;;100,000;19,700;21,105;0,807;2,196;0,000;0,814;48,628;2,043;0,000;0,000;19,332;0,373;0,014;0,000;0,138;0,000;0,000;0,220;2,043;0,307;1,740;4,447;1,305;1,190;0,167;0,007;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,174;0,220;5,666;0,847;0,084;0,020;0,997;12,745;71,960;30,522;0,664;0,006;178,304;454,310;0,351;69,308;6,385;0,442;0,737;0,770;0,288;0,292;0,157;0,000;0,012;0,276;0,014;137,501;288,807;276,106;12,149;0,000;0,000;0,000;26,514;0,000;0,000;0,000;19,965;
RIISI, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Riisilisäke;Vilja ja leivontatuotteet;0,0;0,0;0,1;0,8;0,5;3,9;1,4;1,4;0,0;0,0;0,6;5,4;1,2;2,9;3,9;4,2;8,5;9,0;7,4;2,2;2,7;;100,000;22,078;23,004;0,205;1,771;0,000;0,647;52,171;0,672;0,000;0,000;21,963;0,117;0,015;0,000;0,015;0,000;0,000;0,088;0,672;0,059;0,610;4,093;0,662;0,409;0,020;0,007;0,011;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,012;0,046;4,536;0,610;0,077;0,022;0,354;13,481;38,139;10,088;0,264;0,006;188,590;480,519;0,283;32,471;4,417;0,380;0,093;0,097;0,033;0,040;0,020;0,000;0,001;0,032;0,002;16,843;39,255;32,314;0,960;0,000;0,000;0,000;25,092;0,000;0,000;0,000;11,444;
RUIS-VEHNÄ-PERUNATAIKINA;Ruokalaji;Ei raaka-aine;Leivonnainen suolainen;Vilja ja leivontatuotteet;2,6;0,1;3,2;1,6;1,1;2,6;2,7;2,4;0,0;1,6;0,5;4,8;3,0;2,7;3,4;2,5;5,0;0,7;1,3;3,7;2,3;;100,000;10,435;11,683;5,578;1,422;0,000;0,361;3,459;1,095;0,132;0,000;10,008;0,249;0,087;0,000;0,084;0,027;0,018;0,038;1,022;0,223;0,800;7,121;0,441;0,292;0,038;0,016;0,021;0,000;1,210;23,794;22,348;49,712;17,424;0,011;0,289;2,129;3,790;0,444;0,045;0,007;0,308;1,070;97,850;9,464;0,158;0,002;41,574;105,931;0,234;28,619;0,780;0,228;5,480;5,731;0,366;1,744;2,942;0,327;0,062;0,304;0,705;1599,341;1619,808;302,664;62,041;1,070;0,000;0,000;15,842;0,000;0,000;6,513;15,292;
RUISLEIPÄ, MALLASLEIPÄ, SAARISTOLAISLEIPÄ, RUKIINEN;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;2,6;4,2;2,6;2,9;2,8;4,6;0,0;0,2;1,5;11,5;3,3;6,2;9,4;7,1;10,9;7,1;2,2;9,9;4,4;;100,000;19,896;24,029;0,446;2,340;0,000;0,748;15,640;2,982;0,000;0,000;13,637;6,259;1,076;0,000;1,196;0,000;0,133;3,855;2,921;0,487;2,433;13,845;0,491;0,119;0,040;0,038;0,054;0,000;0,133;0,117;0,000;43,436;1,402;0,000;0,238;1,346;11,881;0,752;0,098;0,023;0,845;10,673;107,484;21,673;0,501;0,003;142,029;361,885;0,375;68,737;1,331;0,640;0,318;0,332;0,206;0,059;0,054;0,000;0,027;0,175;0,002;46,840;50,940;175,144;27,346;0,000;0,000;0,000;25,655;0,947;39,712;0,000;21,169;
TÄYTETTY LEIPÄ, PATONKI, TOMAATTI, PAPRIKA, JUUSTO, SALAATTI, SIPULI;Ruokalaji;Ei raaka-aine;Voileivät ja hampurilaiset;Vilja ja leivontatuotteet;5,3;1,8;5,1;2,0;3,2;6,2;5,3;4,6;6,0;19,9;7,6;9,6;3,1;2,9;3,1;4,9;4,8;4,7;4,8;3,3;5,4;;100,000;12,765;13,721;3,495;3,647;0,000;0,779;35,852;0,996;0,165;0,000;11,617;1,145;0,474;0,002;0,388;0,013;0,142;0,125;0,865;0,273;0,592;13,818;1,046;0,353;0,074;0,048;0,026;0,119;14,916;47,886;24,588;989,765;262,147;0,353;0,459;10,812;60,741;0,586;0,043;0,015;0,282;6,980;103,380;10,145;0,155;0,008;135,209;344,500;0,588;57,686;2,873;0,443;3,164;3,308;0,368;0,923;1,674;0,068;0,079;0,269;0,295;715,629;836,860;264,212;79,042;0,000;0,000;0,000;32,882;13,938;113,847;6,576;14,507;
TOMAATTISALSA;Ruokalaji;Ei raaka-aine;Maustekastikkeet;Sekalaiset;25,0;0,0;32,4;15,9;10,9;17,6;37,1;21,3;0,0;139,5;10,1;19,5;27,3;10,2;19,9;7,1;20,1;48,1;2,9;19,9;22,3;;100,000;14,484;21,026;1,195;3,597;0,000;5,192;368,643;5,975;1,475;0,000;1,479;12,893;6,942;0,036;4,884;0,000;0,000;1,035;2,586;1,159;1,439;63,985;2,993;2,178;0,520;0,164;0,207;0,000;104,590;225,378;0,000;14250,139;2319,644;0,000;2,917;71,215;81,090;1,998;0,181;0,052;1,794;72,138;899,866;35,729;0,645;0,030;1067,162;2719,140;0,492;117,099;1,758;0,639;0,580;0,615;0,356;0,096;0,128;0,000;0,074;0,284;0,022;97,352;94,151;282,305;73,321;0,000;0,000;0,000;48,758;188,718;73,137;1,998;38,007;
PUNAVIINIKASTIKE;Ruokalaji;Ei raaka-aine;Kastikkeet ja liemet ;Sekalaiset;5,8;0,1;2,4;0,6;2,0;4,0;2,9;1,1;0,0;1,1;2,0;5,2;3,5;3,0;7,6;1,5;2,4;1,3;1,3;1,7;2,5;;100,000;5,381;5,903;6,598;1,501;1,664;2,285;118,461;0,523;0,348;0,000;4,407;0,974;0,224;0,000;0,205;0,059;0,041;0,355;0,296;0,096;0,205;3,192;0,684;0,641;0,041;0,030;0,008;0,000;0,805;52,479;48,623;416,654;44,449;0,023;0,218;10,708;15,744;2,265;0,022;0,020;0,682;2,006;115,023;10,478;0,100;0,002;772,678;1968,777;0,224;30,969;0,765;0,138;6,145;6,223;0,278;1,615;4,108;0,143;0,030;0,180;0,668;1787,240;1423,523;162,697;29,807;0,007;0,004;0,000;12,688;4,898;65,786;13,220;6,590;
JUUSTOSARVI, HIIVATAIKINA;Ruokalaji;Ei raaka-aine;Leivonnainen suolainen;Vilja ja leivontatuotteet;3,4;1,3;2,6;1,8;4,8;6,6;2,3;5,1;10,1;0,2;7,8;10,9;1,7;2,4;2,7;5,0;9,9;7,8;6,4;2,2;4,7;;100,000;13,407;14,076;3,063;4,204;0,000;0,584;15,673;0,673;0,021;0,000;12,465;0,943;0,009;0,000;0,016;0,516;0,155;0,248;0,673;0,169;0,503;15,328;1,122;0,304;0,032;0,072;0,023;0,201;0,119;30,412;30,379;26,290;8,502;0,255;0,237;1,279;62,361;0,511;0,089;0,014;0,240;11,667;56,780;8,553;0,109;0,003;110,923;282,629;0,672;65,131;3,855;0,446;2,803;2,877;0,322;0,822;1,569;0,040;0,041;0,273;0,243;780,512;755,839;265,389;38,538;3,346;0,000;2,739;53,442;0,000;0,000;14,001;10,926;
