﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
LAMPAAN- JA SIANLIHA, KEITETTY;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;1,4;2,3;7,3;26,1;16,7;34,9;27,1;1,3;46,0;0,0;1,9;36,3;11,2;7,6;22,0;37,3;14,9;25,6;32,9;0,0;17,6;;296,049;0,000;0,000;22,538;23,810;0,000;2,680;47,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;3,800;5,927;5,748;0,380;0,251;0,339;0,920;0,000;12,244;14,410;0,000;0,000;0,460;0,657;1,894;15,220;4,670;0,134;0,031;1,984;38,430;368,690;26,754;0,015;0,007;606,770;1546,050;3,524;217,900;19,718;3,354;21,189;22,164;2,423;9,365;9,037;0,076;0,309;1,986;3,314;4864,343;8529,821;1824,253;224,829;93,408;11,460;13,721;301,200;0,000;0,000;67,980;0,000;
LAMPAANPAISTI, UUNISSA;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;1,4;1,2;4,2;10,6;19,3;46,6;19,3;0,7;47,5;0,0;1,4;37,9;11,6;7,9;31,9;49,0;13,4;19,1;26,8;0,0;17,5;;224,242;0,000;0,000;14,909;22,740;0,000;2,184;56,310;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;2,030;7,928;5,129;0,270;0,290;0,138;0,950;0,000;12,774;15,030;0,000;0,000;0,239;0,382;0,000;11,040;6,010;0,121;0,032;2,871;28,620;382,050;27,764;0,025;0,006;463,960;1182,170;3,639;227,300;16,107;4,414;13,110;13,713;0,712;5,587;6,811;0,000;0,261;0,342;2,676;3074,429;5143,896;297,450;134,053;44,992;20,790;0,000;286,300;0,000;0,000;61,670;1,190;
LAMPAANPIHVI, PAISTETTU;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;2,9;2,2;11,1;11,5;19,3;46,5;19,3;0,6;47,5;0,0;1,4;37,9;11,6;7,9;31,8;48,9;13,4;19,0;26,7;0,0;18,0;;254,587;0,009;0,049;18,373;22,660;0,000;2,192;56,410;0,000;0,000;0,000;0,000;0,009;0,000;0,000;0,000;0,008;0,000;0,000;0,000;0,000;0,000;1,810;7,898;5,109;0,270;0,289;0,150;0,950;0,000;26,477;28,410;3,700;3,740;0,430;0,999;3,690;11,560;6,120;0,121;0,032;2,865;28,430;381,150;27,743;0,025;0,006;468,030;1192,530;3,626;227,200;16,049;4,399;16,458;17,187;1,684;7,260;7,464;0,020;0,525;1,042;2,791;3390,272;6746,028;995,239;398,541;44,817;20,709;0,000;285,200;0,000;0,000;63,030;17,840;
LAMPAANKYLJYS, LEIVITETTY;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;6,2;3,6;20,9;9,0;14,9;36,1;16,4;3,5;44,5;0,0;2,0;25,2;6,9;5,7;20,9;36,9;12,2;17,5;27,0;1,7;15,6;;328,755;10,822;12,549;24,240;17,090;0,000;1,803;45,960;0,510;0,000;0,000;10,600;0,217;0,007;0,001;0,034;0,015;0,130;0,029;0,510;0,130;0,380;10,430;6,133;3,916;0,230;0,223;0,117;0,890;0,000;55,687;58,940;69,300;8,590;0,725;1,883;11,078;16,080;3,150;0,110;0,032;1,877;26,320;228,610;19,831;0,099;0,006;367,130;935,440;2,735;151,400;16,227;3,319;20,452;21,342;2,653;9,113;8,586;0,038;0,720;1,822;3,067;3986,174;8490,229;1780,689;642,137;44,594;15,312;9,379;216,700;0,000;0,000;80,000;39,710;
LIHAPATA, LAMMASKAALI, LAMMAS, KAALI, LIHALIEMI;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;0,9;0,5;3,6;4,0;6,1;12,5;11,4;3,3;13,5;13,4;2,7;12,4;7,2;3,9;10,4;17,2;6,2;8,0;10,4;2,9;7,5;;119,269;2,918;3,971;8,549;7,350;0,000;1,519;90,090;0,874;0,087;0,000;1,190;1,723;0,704;0,000;0,787;0,001;0,000;0,231;0,834;0,370;0,460;9,820;2,124;2,093;0,160;0,091;0,051;0,270;10,050;7,891;6,610;90,500;24,860;0,103;0,325;27,079;21,460;1,890;0,056;0,016;0,939;12,000;238,480;13,609;0,110;0,004;335,630;855,190;1,178;74,400;6,233;1,546;6,931;7,148;0,459;2,928;3,539;0,002;0,147;0,266;1,331;1658,323;2699,949;254,120;114,353;15,591;7,204;0,000;93,200;20,660;20,660;21,530;8,810;
PORONLIHA, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;0,8;1,4;13,2;4,3;14,1;47,7;50,7;2,0;289,0;0,0;2,5;73,1;18,8;13,4;105,2;75,3;69,2;25,4;70,6;0,0;34,1;;179,866;0,000;0,000;6,352;30,440;0,000;3,291;81,810;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;5,930;8,109;7,199;0,710;0,212;0,057;5,780;0,000;7,199;8,470;0,000;0,000;0,282;1,186;1,412;20,130;0,770;0,623;0,024;9,468;38,110;621,560;46,975;0,115;0,007;592,860;1510,610;4,871;438,400;42,355;6,777;5,956;6,230;0,499;2,179;3,279;0,000;0,125;0,373;1,183;1720,784;2011,595;267,368;41,372;98,211;20,066;0,000;451,700;0,000;0,000;72,980;5,650;
PORONPAISTI;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;0,8;1,4;13,2;6,0;16,9;69,4;50,7;2,4;355,5;0,0;2,5;73,1;18,8;13,4;105,2;75,3;69,2;25,4;70,6;0,0;35,5;;179,866;0,000;0,000;6,352;30,440;0,000;3,291;71,590;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;7,200;11,795;7,199;0,710;0,254;0,078;7,110;0,000;7,199;8,470;0,000;0,000;0,282;1,186;1,412;20,130;0,770;0,623;0,024;9,468;38,110;621,560;46,975;0,115;0,007;592,860;1510,610;4,871;438,400;42,355;6,777;5,956;6,230;0,499;2,179;3,279;0,000;0,125;0,373;1,183;1720,784;2011,595;267,368;41,372;98,211;20,066;0,000;451,700;0,000;0,000;72,980;5,650;
HIRVENLIHA, PAISTETTU;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;1,0;1,4;11,6;19,0;24,7;68,4;61,4;2,1;346,0;0,0;1,2;50,5;16,2;10,7;53,5;70,2;39,9;22,0;9,2;0,0;28,1;;154,316;0,000;0,000;4,119;29,020;0,000;2,652;71,860;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;6,180;11,631;6,727;0,860;0,371;0,247;6,920;0,000;8,752;10,300;0,000;0,000;0,275;1,043;4,119;9,970;1,430;0,359;0,024;4,814;32,940;535,850;37,448;0,029;0,000;523,040;1332,710;4,641;302,800;5,497;6,316;2,095;2,192;0,376;0,767;0,952;0,000;0,126;0,250;0,476;396,170;707,332;195,705;82,251;50,850;18,278;0,000;411,900;0,000;0,000;70,980;2,750;
HIRVENPAISTI, UUNISSA;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;0,8;1,2;9,9;14,8;21,0;58,2;52,9;2,0;294,0;0,0;1,0;42,9;13,8;9,1;45,5;59,6;33,9;15,9;7,8;0,0;24,5;;131,157;0,000;0,000;3,501;24,660;0,000;2,092;61,080;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;5,950;9,886;5,718;0,740;0,315;0,193;5,880;0,000;7,439;8,750;0,000;0,000;0,233;0,887;3,501;8,230;1,210;0,305;0,019;4,091;23,910;455,380;31,775;0,025;0,000;381,350;971,690;3,945;257,300;4,672;5,368;1,781;1,863;0,320;0,652;0,809;0,000;0,107;0,212;0,404;336,721;601,191;166,337;69,908;43,219;15,536;0,000;350,100;0,000;0,000;60,330;2,330;
HIRVENLIHAKASTIKE, RUSKEA KASTIKE, RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;1,1;1,0;8,1;5,1;8,1;18,7;24,3;1,1;108,0;0,6;1,2;20,6;6,8;4,6;21,3;27,5;16,5;12,3;4,2;0,8;14,2;;89,797;2,951;3,151;3,398;11,630;0,000;1,330;82,920;0,236;0,014;0,000;2,590;0,363;0,101;0,000;0,107;0,004;0,030;0,119;0,203;0,060;0,140;3,300;3,176;2,620;0,340;0,121;0,067;2,160;0,440;10,261;10,650;3,500;2,410;0,201;0,725;3,502;9,250;0,730;0,148;0,019;1,916;18,520;225,930;16,237;0,048;0,001;289,600;737,910;1,861;123,400;2,534;2,479;2,541;2,644;0,658;1,146;0,713;0,010;0,182;0,471;0,246;323,128;1086,763;449,325;165,294;19,507;7,012;0,000;163,800;3,290;1,090;28,170;11,720;
HIRVENLIHAKÄRISTYS, SIANSILAVAA;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;0,6;0,9;8,3;12,4;15,5;42,7;41,4;1,3;218,0;0,0;1,0;35,1;11,3;7,4;33,8;43,7;25,0;13,8;6,9;0,0;20,1;;207,115;0,000;0,000;14,991;18,350;0,000;1,672;65,320;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;3,990;7,267;4,241;0,580;0,232;0,162;4,360;0,000;5,799;6,820;0,000;0,000;0,170;0,750;2,553;8,010;1,940;0,225;0,020;3,039;20,710;371,890;26,050;0,019;0,001;325,250;828,730;2,935;210,400;4,138;3,932;12,979;13,576;1,694;5,682;5,580;0,009;0,187;1,441;2,208;3075,881;5269,983;1374,545;145,661;56,725;11,331;0,000;255,300;0,000;0,000;51,330;1,840;
JÄNIS, GRILLATTU/PAISTETTU;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;2,6;1,0;19,2;5,8;15,8;61,4;35,7;3,5;55,5;0,0;2,4;48,7;13,0;9,2;27,8;26,2;23,3;12,9;9,3;0,0;18,7;;214,183;0,010;0,053;10,754;29,300;0,000;2,145;69,200;0,000;0,000;0,000;0,000;0,010;0,000;0,000;0,000;0,009;0,000;0,000;0,000;0,000;0,000;10,420;10,435;6,098;0,500;0,237;0,075;1,110;0,000;23,768;24,990;4,100;4,060;0,209;1,725;8,165;19,540;2,950;0,209;0,019;2,505;19,280;430,520;32,173;0,057;0,014;311,080;792,620;4,687;292,300;5,552;2,359;5,805;6,042;1,438;2,614;1,699;0,022;0,415;1,013;0,617;755,849;2475,301;956,454;370,769;51,336;18,453;0,000;415,900;0,000;0,000;73,400;18,770;
KANI, GRILLATTU/PAISTETTU;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;2,6;1,0;19,2;6,4;5,0;61,4;35,7;3,5;55,5;2,1;2,5;48,7;13,0;9,2;27,9;26,2;23,3;16,2;9,3;0,0;18,4;;259,539;0,010;0,053;15,882;29,300;0,000;2,204;69,200;0,000;0,000;0,000;0,000;0,010;0,000;0,000;0,000;0,009;0,000;0,000;0,000;0,000;0,000;10,420;10,435;6,098;0,500;0,075;0,083;1,110;1,560;23,768;24,990;4,100;4,060;0,209;1,725;8,165;19,840;2,960;0,210;0,021;2,507;24,280;430,590;32,239;0,057;0,014;396,790;1011,030;4,687;292,400;5,553;2,359;5,805;6,042;1,438;2,614;1,699;0,022;0,415;1,013;0,617;755,849;2475,301;956,454;370,769;51,336;18,453;0,000;415,900;0,000;0,000;73,400;18,770;
PORONKÄRISTYS, PEKONIA;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;1,3;1,5;11,1;7,6;8,7;27,3;28,6;1,1;152,0;0,0;1,6;40,5;10,6;7,5;55,2;41,3;36,6;15,3;39,5;0,0;21,8;;139,080;0,005;0,027;7,601;17,680;0,000;2,020;68,360;0,000;0,000;0,000;0,000;0,005;0,000;0,000;0,000;0,004;0,000;0,000;0,000;0,000;0,000;3,250;4,649;4,186;0,400;0,131;0,098;3,040;0,000;12,134;12,770;2,100;2,060;0,303;1,003;2,997;12,640;0,950;0,329;0,018;4,964;22,960;348,520;26,184;0,061;0,005;403,080;1027,050;2,829;242,700;23,698;3,714;7,195;7,511;1,075;3,127;2,943;0,014;0,237;0,823;0,982;1595,348;2897,701;754,613;187,581;58,091;11,218;0,877;255,500;0,000;0,000;45,180;12,110;
KANA, KEITETTY, SUOLAA;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;4,4;4,5;9,9;3,1;10,2;46,1;42,9;2,7;12,5;0,0;1,9;38,3;7,0;6,2;17,0;18,4;8,6;23,1;27,6;0,0;14,2;;240,043;0,000;1,312;15,289;25,800;0,000;1,535;67,270;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,030;7,831;8,281;0,600;0,153;0,041;0,250;0,000;39,874;46,910;0,000;0,000;0,892;0,892;76,443;14,950;6,400;0,077;0,044;1,534;34,710;229,560;21,865;0,026;0,006;317,970;810,180;4,129;229,800;16,566;1,657;14,506;15,174;3,016;7,753;3,738;0,127;0,203;2,813;0,786;2706,229;6861,136;2734,285;179,204;69,636;0,000;23,669;356,700;0,000;0,000;131,230;2,550;
KANAKEITTO, JUURISELLERIÄ JA PURJOA;Ruokalaji;Ei raaka-aine;Lintukeitot;Liharuoat;2,2;1,8;5,2;1,6;3,7;16,5;15,7;1,7;4,5;1,1;1,2;14,1;3,1;2,5;6,4;6,8;3,6;11,5;9,9;0,5;5,7;;95,545;0,908;1,585;6,114;9,220;0,000;0,821;70,380;0,164;0,000;0,000;0,750;0,162;0,042;0,000;0,049;0,002;0,010;0,060;0,164;0,060;0,110;4,970;2,800;2,936;0,220;0,056;0,020;0,090;0,810;19,591;19,230;108,600;33,930;0,352;0,467;30,167;9,450;2,400;0,033;0,023;0,576;17,310;101,560;8,833;0,025;0,003;191,060;486,830;1,476;84,700;5,941;0,611;5,806;6,067;1,273;3,068;1,454;0,049;0,129;1,142;0,301;1018,773;2741,262;1114,308;120,782;24,333;0,000;8,271;126,900;1,840;1,840;46,190;6,420;
KANAKEITTO, PERUNAA JA KASVIKSIA;Ruokalaji;Ei raaka-aine;Lintukeitot;Liharuoat;4,8;1,3;3,4;3,8;3,7;15,1;15,0;3,6;3,5;5,6;1,1;13,3;5,4;3,5;7,2;6,5;5,0;9,6;8,3;1,5;6,1;;86,322;3,186;4,374;4,454;8,050;0,000;0,931;74,930;0,449;0,135;0,000;2,830;0,357;0,104;0,000;0,098;0,000;0,000;0,156;0,523;0,130;0,390;10,700;2,573;2,633;0,210;0,055;0,050;0,070;4,190;43,527;13,530;634,000;355,520;0,257;0,303;26,135;9,130;2,080;0,045;0,022;0,649;14,430;178,820;12,324;0,071;0,004;156,770;399,450;1,290;79,800;4,983;0,584;4,235;4,429;0,905;2,239;1,091;0,037;0,070;0,835;0,228;790,452;1981,739;811,963;63,180;20,080;0,000;6,825;109,400;6,110;444,160;37,900;4,660;
KANAPATA, LIHALIEMI, KASVIKSIA;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;11,6;2,3;8,0;4,1;7,4;23,9;20,0;4,1;5,0;3,5;1,9;20,6;7,3;4,9;10,6;10,1;10,0;15,6;12,8;3,0;9,3;;129,754;3,179;5,316;7,962;10,940;0,000;1,613;84,330;0,895;0,096;0,000;1,610;1,564;0,308;0,000;0,290;0,004;0,010;0,951;0,962;0,170;0,800;12,240;4,071;4,320;0,280;0,111;0,053;0,100;2,620;104,414;24,640;1881,600;816,620;0,460;0,716;36,267;15,430;3,390;0,090;0,025;0,958;23,390;242,080;17,276;0,116;0,006;410,660;1046,360;1,757;123,300;7,660;0,911;7,571;7,814;1,745;3,898;1,902;0,058;0,223;1,517;0,375;1313,494;3522,324;1486,420;214,364;26,301;0,002;8,938;146,700;14,350;1709,010;50,460;20,960;
KANAKASTIKE, KANAVIILLOKKI;Ruokalaji;Ei raaka-aine;Lintukastikkeet;Liharuoat;2,6;2,4;7,1;1,5;4,6;20,7;19,3;1,3;5,5;0,0;1,2;17,4;3,2;3,0;7,8;8,3;4,2;15,2;12,6;0,2;6,9;;124,931;1,260;1,891;8,176;11,660;0,000;1,014;69,780;0,059;0,000;0,000;1,240;0,024;0,001;0,000;0,001;0,003;0,020;0,003;0,059;0,020;0,040;3,790;3,521;3,694;0,270;0,069;0,019;0,110;0,000;23,023;26,020;1,500;1,510;0,470;0,642;35,397;9,310;2,930;0,038;0,028;0,701;22,850;104,930;10,335;0,023;0,003;256,960;654,730;1,866;104,500;7,560;0,751;7,773;8,120;1,727;4,100;1,926;0,064;0,193;1,531;0,398;1331,720;3676,152;1495,074;182,502;30,932;0,000;10,514;160,700;0,000;0,000;58,910;8,390;
KANAPYÖRYKKÄ/BROILERIPYÖRYKKÄ;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;8,4;3,6;13,4;5,8;16,1;33,1;17,1;5,9;41,5;0,9;4,3;29,9;13,3;6,2;8,4;18,3;7,3;23,2;34,9;1,6;14,7;;184,699;7,654;9,130;9,500;16,410;0,000;1,927;74,050;0,469;0,653;0,000;6,350;1,306;0,149;0,000;0,190;0,706;0,080;0,182;0,421;0,130;0,290;17,680;5,627;3,551;0,240;0,241;0,075;0,830;0,670;75,957;82,630;94,800;18,930;0,729;1,208;13,963;34,620;3,790;0,066;0,021;0,754;34,770;437,890;21,783;0,091;0,006;406,510;1035,780;2,625;179,500;20,960;1,649;8,779;9,164;1,512;3,435;3,664;0,112;0,262;1,210;0,658;1938,046;3087,529;1124,159;238,215;65,589;6,828;17,051;202,500;4,820;1,600;104,580;16,250;
OHUKAINEN, KANAMUHENNOSTÄYTE, KEVYTMAITO;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;6,2;5,1;13,7;3,2;9,5;17,7;11,4;3,1;20,0;0,6;8,0;19,3;4,2;4,0;6,5;8,1;5,4;24,9;14,0;1,5;9,3;;171,236;12,255;13,352;9,724;8,370;0,000;1,559;72,060;0,461;0,180;0,000;10,000;2,257;0,007;0,001;0,024;2,087;0,110;0,029;0,461;0,110;0,350;9,320;3,001;1,706;0,160;0,143;0,042;0,400;0,460;55,814;58,780;64,500;12,210;1,019;1,232;19,570;64,120;1,870;0,049;0,031;0,588;37,290;136,980;14,030;0,099;0,005;407,880;1039,290;1,339;115,600;8,398;0,730;9,134;9,517;2,103;4,325;2,610;0,074;0,422;1,662;0,495;1449,898;4000,766;1631,516;408,488;24,058;0,000;13,406;115,000;0,000;0,000;61,630;29,770;
BROILERI, ÖLJYKASTIKKEESSA, GRILLATTU;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;5,3;4,5;33,5;4,7;11,5;67,1;29,3;3,0;15,5;0,0;2,6;28,1;7,4;5,6;10,2;14,3;6,0;22,8;51,0;0,0;16,1;;296,769;0,000;0,000;23,297;22,330;0,000;1,929;68,040;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,980;11,407;8,293;0,410;0,172;0,061;0,310;0,000;47,836;56,270;0,100;0,120;0,893;3,011;89,340;21,040;4,270;0,054;0,015;0,916;34,140;244,690;19,719;0,015;0,007;474,990;1210,270;4,135;168,700;30,626;1,283;22,253;23,156;5,883;11,584;4,659;0,128;1,415;4,431;1,018;3316,805;10346,691;4333,267;1228,289;47,257;51,727;71,492;357,200;0,000;0,000;124,170;59,090;
METSÄLINTU, GRILLATTU/PAISTETTU;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;6,2;5,9;20,5;24,7;68,9;67,1;50,7;1,9;20,5;0,0;6,6;62,0;15,1;13,2;106,5;21,3;55,5;20,1;27,7;0,0;29,4;;203,647;0,014;0,075;11,143;25,850;0,000;2,605;71,110;0,000;0,000;0,000;0,000;0,014;0,000;0,001;0,001;0,012;0,000;0,000;0,000;0,000;0,000;5,780;11,408;8,293;0,710;1,034;0,322;0,410;0,000;55,907;61,570;5,700;5,740;1,188;1,842;82,210;53,090;0,240;0,499;0,007;9,583;30,130;498,760;46,328;0,206;0,000;432,090;1100,970;4,137;371,700;16,596;1,918;10,734;11,185;2,643;5,550;2,465;0,030;0,484;2,145;0,492;1532,624;5099,208;2112,668;474,721;26,499;0,000;9,006;357,300;0,000;0,000;91,640;43,400;
RIISTA, KESKIARVO, PAISTETTU;Ruokalaji;Ei raaka-aine;Pihvit, kyljykset;Liharuoat;3,2;2,7;16,5;15,1;35,3;62,2;46,4;2,5;123,5;0,0;3,4;51,2;14,0;10,5;59,9;35,7;37,5;16,3;14,9;0,0;26,4;;182,995;0,008;0,043;8,466;26,610;0,000;2,280;67,130;0,000;0,000;0,000;0,000;0,008;0,000;0,000;0,000;0,007;0,000;0,000;0,000;0,000;0,000;7,390;10,576;6,703;0,650;0,529;0,196;2,470;0,000;29,038;31,770;3,300;3,270;0,543;1,485;31,292;26,950;1,460;0,338;0,015;5,393;24,440;461,550;36,759;0,096;0,005;374,840;955,090;4,256;307,100;8,940;3,215;6,107;6,363;1,467;2,939;1,658;0,017;0,335;1,124;0,505;875,065;2725,233;1078,487;305,133;40,351;11,330;3,002;374,400;0,000;0,000;75,120;21,500;
KALKKUNA, PAISTETTU UUNISSA;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;1,6;4,4;9,9;6,5;14,5;76,8;37,1;3,6;51,0;0,0;1,8;31,9;8,5;6,3;11,4;36,7;8,6;17,4;43,8;0,0;18,6;;174,283;0,000;0,000;6,862;27,960;0,000;1,808;63,930;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;10,800;13,056;9,530;0,520;0,217;0,084;1,020;0,000;14,013;16,390;1,100;1,030;0,889;0,889;76,239;14,040;1,320;0,078;0,020;1,024;26,040;279,870;21,895;0,014;0,006;406,380;1035,450;4,321;191,200;26,307;3,304;6,584;6,886;1,505;2,912;2,036;0,020;0,210;1,251;0,560;1411,208;2593,469;1003,480;116,901;192,374;50,826;41,727;406,600;0,000;0,000;88,820;1,270;
ATERIASALAATTI, KANASALAATTI, RIISI, HERNE, MAUSTEKURKKU, PURJO, EI KASTIKETTA;Ruokalaji;Ei raaka-aine;Yhdistelmäsalaatit;Salaatit;2,5;0,9;2,4;6,9;4,4;23,2;12,9;6,7;4,0;8,6;1,8;15,1;5,2;5,2;10,6;8,8;11,0;6,1;8,6;4,1;7,4;;104,140;10,337;12,475;3,392;7,270;0,000;0,853;68,380;1,221;0,084;0,000;8,690;1,651;0,208;0,000;0,183;0,000;0,020;1,239;1,221;0,200;1,020;20,040;3,944;2,417;0,180;0,066;0,090;0,080;6,480;22,318;9,610;685,100;149,580;0,183;0,215;25,921;14,500;2,350;0,099;0,021;0,950;9,100;172,020;18,353;0,200;0,009;197,250;502,580;1,163;90,700;5,166;0,789;3,163;3,308;0,731;1,621;0,811;0,026;0,063;0,668;0,165;592,069;1437,149;652,243;57,796;14,266;0,000;4,849;95,100;18,330;2991,280;26,880;13,320;
PAELLA BROILERIA, ÄYRIÄISIÄ;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;2,7;1,4;8,5;3,2;4,1;18,5;11,4;4,2;92,0;13,5;2,1;14,1;4,1;5,0;12,9;9,0;9,3;20,1;17,2;2,3;12,8;;101,047;12,246;13,619;2,390;7,080;0,000;1,285;81,560;0,686;0,028;0,000;11,340;0,901;0,239;0,000;0,231;0,002;0,010;0,423;0,664;0,130;0,530;12,550;3,138;2,332;0,160;0,061;0,041;1,840;10,150;24,263;12,050;572,600;171,470;0,276;0,764;13,303;17,000;2,300;0,084;0,025;1,162;30,160;134,560;17,421;0,228;0,012;357,130;909,960;1,129;84,400;10,339;0,806;2,205;2,166;0,609;0,942;0,628;0,008;0,198;0,404;0,113;428,176;866,205;371,753;99,248;26,153;48,907;41,480;87,300;8,620;845,120;23,500;13,520;
LIHAKASTIKE, KIINALAINEN, HAPANIMELÄ;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;3,4;1,6;8,2;31,0;9,7;19,5;22,1;2,8;22,0;11,7;2,0;18,6;7,3;4,3;11,8;17,5;6,6;6,4;17,5;1,5;11,3;;149,656;3,692;4,608;9,428;11,910;0,120;1,702;72,300;0,458;0,069;0,000;1,750;1,943;0,438;0,000;0,453;0,005;0,000;1,045;0,460;0,200;0,260;8,310;3,317;3,304;0,310;0,145;0,403;0,440;8,770;30,602;13,790;725,100;221,810;0,321;0,737;10,535;16,350;2,840;0,059;0,014;1,059;9,550;239,820;15,144;0,065;0,008;399,770;1018,610;1,889;111,500;10,525;1,578;8,989;9,356;1,425;4,129;3,123;0,063;0,251;1,138;1,059;1764,996;3720,723;1074,467;225,285;31,501;5,095;5,079;150,300;10,380;36,780;32,930;14,490;
KANAKASTIKE, KIINALAINEN, HAPANIMELÄ;Ruokalaji;Ei raaka-aine;Lintukastikkeet;Liharuoat;4,5;3,0;12,6;2,8;6,5;25,3;25,7;3,8;10,5;11,0;1,9;19,9;5,8;3,7;10,8;10,2;5,5;10,9;14,1;1,0;9,5;;150,507;2,924;4,064;9,102;13,600;0,140;1,654;71,810;0,310;0,063;0,000;1,830;1,091;0,306;0,000;0,305;0,006;0,000;0,427;0,320;0,120;0,200;11,250;4,300;4,687;0,360;0,097;0,036;0,210;8,230;40,292;31,960;441,600;148,130;0,593;1,131;43,376;15,050;2,830;0,049;0,019;0,970;16,380;190,060;12,878;0,037;0,007;448,880;1143,760;2,170;119,200;8,438;0,914;8,647;8,985;2,027;4,433;2,132;0,063;0,312;1,703;0,443;1412,620;4027,246;1646,052;293,161;45,821;5,676;12,932;175,300;5,090;40,250;58,040;18,080;
